product_name,year,month,dataset_count
ls8_c2l2_sr,2018,5,52
ls8_c2l2_sr,2018,6,46
ls8_c2l2_sr,2018,7,46
ls8_c2l2_sr,2018,8,50
ls8_c2l2_sr,2018,9,50
ls8_c2l2_sr,2018,10,52
ls8_c2l2_sr,2018,11,41
ls8_c2l2_sr,2018,12,11
ls8_c2l2_sr,2019,,521
ls8_c2l2_sr,2019,1,28
ls8_c2l2_sr,2019,2,44
ls8_c2l2_sr,2019,3,52
ls8_c2l2_sr,2019,4,48
ls8_c2l2_sr,2019,5,48
ls8_c2l2_sr,2019,6,52
ls8_c2l2_sr,2019,7,50
ls8_c2l2_sr,2019,8,50
ls8_c2l2_sr,2019,9,46
ls8_c2l2_sr,2019,10,48
ls8_c2l2_sr,2019,11,44
ls8_c2l2_sr,2019,12,11
ls8_c2l2_sr,2020,,507
ls8_c2l2_sr,2020,1,29
ls8_c2l2_sr,2020,2,44
ls8_c2l2_sr,2020,3,52
ls8_c2l2_sr,2020,4,48
ls8_c2l2_sr,2020,5,51
ls8_c2l2_sr,2020,6,51
ls8_c2l2_sr,2020,7,46
ls8_c2l2_sr,2020,8,50
ls8_c2l2_sr,2020,9,48
ls8_c2l2_sr,2020,10,48
ls8_c2l2_sr,2020,11,31
ls8_c2l2_sr,2020,12,9
ls8_c2l2_sr,2021,,514
ls8_c2l2_sr,2021,1,30
ls8_c2l2_sr,2021,2,44
ls8_c2l2_sr,2021,3,52
ls8_c2l2_sr,2021,4,51
ls8_c2l2_sr,2021,5,47
ls8_c2l2_sr,2021,6,48
ls8_c2l2_sr,2021,7,51
ls8_c2l2_sr,2021,8,47
ls8_c2l2_sr,2021,9,47
ls8_c2l2_sr,2021,10,48
ls8_c2l2_sr,2021,11,39
ls8_c2l2_sr,2021,12,10
ls8_c2l2_sr,2022,,403
ls8_c2l2_sr,2022,1,21
ls8_c2l2_sr,2022,2,42
ls8_c2l2_sr,2022,3,34
ls8_c2l2_sr,2022,4,39
ls8_c2l2_sr,2022,5,50
ls8_c2l2_sr,2022,6,39
ls8_c2l2_sr,2022,7,32
ls8_c2l2_sr,2022,8,21
ls8_c2l2_sr,2022,9,34
ls8_c2l2_sr,2022,10,35
ls8_c2l2_sr,2022,11,43
ls8_c2l2_sr,2022,12,13
ls8_c2l2_sr,2023,,508
ls8_c2l2_sr,2023,1,24
ls8_c2l2_sr,2023,2,43
ls8_c2l2_sr,2023,3,42
ls8_c2l2_sr,2023,4,47
ls8_c2l2_sr,2023,5,52
ls8_c2l2_sr,2023,6,47
ls8_c2l2_sr,2023,7,48
ls8_c2l2_sr,2023,8,52
ls8_c2l2_sr,2023,9,48
ls8_c2l2_sr,2023,10,52
ls8_c2l2_sr,2023,11,44
ls8_c2l2_sr,2023,12,9
ls8_c2l2_sr,2024,,135
ls8_c2l2_sr,2024,1,30
ls8_c2l2_sr,2024,2,44
ls8_c2l2_sr,2024,3,48
ls8_c2l2_sr,2024,4,13
ls9_c2l2_sr,,,1086
ls9_c2l2_sr,2022,,437
ls9_c2l2_sr,2022,1,28
ls9_c2l2_sr,2022,2,44
ls9_c2l2_sr,2022,3,26
ls9_c2l2_sr,2022,4,42
ls9_c2l2_sr,2022,5,47
ls9_c2l2_sr,2022,6,51
ls9_c2l2_sr,2022,7,47
ls9_c2l2_sr,2022,8,33
ls9_c2l2_sr,2022,9,29
ls9_c2l2_sr,2022,10,42
ls9_c2l2_sr,2022,11,37
ls9_c2l2_sr,2022,12,11
ls9_c2l2_sr,2023,,503
ls9_c2l2_sr,2023,1,28
ls9_c2l2_sr,2023,2,41
ls9_c2l2_sr,2023,3,34
ls9_c2l2_sr,2023,4,52
ls9_c2l2_sr,2023,5,51
ls9_c2l2_sr,2023,6,47
ls9_c2l2_sr,2023,7,52
ls9_c2l2_sr,2023,8,48
ls9_c2l2_sr,2023,9,48
ls9_c2l2_sr,2023,10,52
ls9_c2l2_sr,2023,11,41
ls9_c2l2_sr,2023,12,9
ls9_c2l2_sr,2024,,146
ls9_c2l2_sr,2024,1,26
ls9_c2l2_sr,2024,2,48
ls9_c2l2_sr,2024,3,52
ls9_c2l2_sr,2024,4,20
nasadem,,,38
nasadem,2000,,38
nasadem,2000,2,38
osi_lcc_10m_class,,,100
osi_lcc_10m_class,2018,,100
osi_lcc_10m_class,2018,12,100
s2_l2a,,,69337
s2_l2a,2015,,1000
s2_l2a,2015,7,118
s2_l2a,2015,8,251
s2_l2a,2015,9,166
s2_l2a,2015,10,71
s2_l2a,2015,11,150
s2_l2a,2015,12,244
s2_l2a,2016,,4143
s2_l2a,2016,1,296
s2_l2a,2016,2,149
s2_l2a,2016,3,295
s2_l2a,2016,4,393
s2_l2a,2016,5,379
s2_l2a,2016,6,380
s2_l2a,2016,7,357
s2_l2a,2016,8,405
s2_l2a,2016,9,378
s2_l2a,2016,10,369
s2_l2a,2016,11,371
s2_l2a,2016,12,371
s2_l2a,2017,,6390
s2_l2a,2017,1,267
s2_l2a,2017,2,325
s2_l2a,2017,3,351
s2_l2a,2017,4,363
s2_l2a,2017,5,404
s2_l2a,2017,6,395
s2_l2a,2017,7,713
s2_l2a,2017,8,707
s2_l2a,2017,9,699
s2_l2a,2017,10,738
s2_l2a,2017,11,649
s2_l2a,2017,12,779
s2_l2a,2018,,9098
s2_l2a,2018,1,796
s2_l2a,2018,2,681
s2_l2a,2018,3,665
s2_l2a,2018,4,751
s2_l2a,2018,5,791
s2_l2a,2018,6,752
s2_l2a,2018,7,782
s2_l2a,2018,8,797
s2_l2a,2018,9,768
s2_l2a,2018,10,801
s2_l2a,2018,11,752
s2_l2a,2018,12,762
s2_l2a,2019,,9119
s2_l2a,2019,1,805
s2_l2a,2019,2,684
s2_l2a,2019,3,706
s2_l2a,2019,4,768
s2_l2a,2019,5,796
s2_l2a,2019,6,739
s2_l2a,2019,7,783
s2_l2a,2019,8,792
s2_l2a,2019,9,768
s2_l2a,2019,10,768
s2_l2a,2019,11,733
s2_l2a,2019,12,777
s2_l2a,2020,,9264
s2_l2a,2020,1,806
s2_l2a,2020,2,721
s2_l2a,2020,3,796
s2_l2a,2020,4,768
s2_l2a,2020,5,782
s2_l2a,2020,6,767
s2_l2a,2020,7,794
s2_l2a,2020,8,794
s2_l2a,2020,9,767
s2_l2a,2020,10,744
s2_l2a,2020,11,729
s2_l2a,2020,12,796
s2_l2a,2021,,9018
s2_l2a,2021,1,784
s2_l2a,2021,2,713
s2_l2a,2021,3,807
s2_l2a,2021,4,767
s2_l2a,2021,5,784
s2_l2a,2021,6,767
s2_l2a,2021,7,758
s2_l2a,2021,8,801
s2_l2a,2021,9,757
s2_l2a,2021,10,351
s2_l2a,2021,11,596
s2_l2a,2021,12,1133
s2_l2a,2022,,9344
s2_l2a,2022,1,877
s2_l2a,2022,2,711
s2_l2a,2022,3,806
s2_l2a,2022,4,768
s2_l2a,2022,5,778
s2_l2a,2022,6,766
s2_l2a,2022,7,802
s2_l2a,2022,8,752
s2_l2a,2022,9,770
s2_l2a,2022,10,775
s2_l2a,2022,11,749
s2_l2a,2022,12,790
s2_l2a,2023,,9273
s2_l2a,2023,1,788
s2_l2a,2023,2,754
s2_l2a,2023,3,837
s2_l2a,2023,4,770
s2_l2a,2023,5,722
s2_l2a,2023,6,775
s2_l2a,2023,7,797
s2_l2a,2023,8,806
s2_l2a,2023,9,775
s2_l2a,2023,10,746
s2_l2a,2023,11,729
s2_l2a,2023,12,774
s2_l2a,2024,,2688
s2_l2a,2024,1,784
s2_l2a,2024,2,752
s2_l2a,2024,3,784
s2_l2a,2024,4,368
sentinel_1_rtc,,,22151
sentinel_1_rtc,2014,,22
sentinel_1_rtc,2014,11,19
sentinel_1_rtc,2014,12,3
sentinel_1_rtc,2015,,907
sentinel_1_rtc,2015,1,2
sentinel_1_rtc,2015,2,29
sentinel_1_rtc,2015,3,26
sentinel_1_rtc,2015,4,41
sentinel_1_rtc,2015,5,108
sentinel_1_rtc,2015,6,102
sentinel_1_rtc,2015,7,87
sentinel_1_rtc,2015,8,88
sentinel_1_rtc,2015,9,99
sentinel_1_rtc,2015,10,100
sentinel_1_rtc,2015,11,104
sentinel_1_rtc,2015,12,121
sentinel_1_rtc,2016,,1566
sentinel_1_rtc,2016,1,122
sentinel_1_rtc,2016,2,111
sentinel_1_rtc,2016,3,103
sentinel_1_rtc,2016,4,120
sentinel_1_rtc,2016,5,116
sentinel_1_rtc,2016,6,68
sentinel_1_rtc,2016,7,123
sentinel_1_rtc,2016,8,109
sentinel_1_rtc,2016,9,98
sentinel_1_rtc,2016,10,199
sentinel_1_rtc,2016,11,191
sentinel_1_rtc,2016,12,206
sentinel_1_rtc,2017,,2809
sentinel_1_rtc,2017,1,206
sentinel_1_rtc,2017,2,183
sentinel_1_rtc,2017,3,205
sentinel_1_rtc,2017,4,182
sentinel_1_rtc,2017,5,205
sentinel_1_rtc,2017,6,254
sentinel_1_rtc,2017,7,265
sentinel_1_rtc,2017,8,269
sentinel_1_rtc,2017,9,248
sentinel_1_rtc,2017,10,269
sentinel_1_rtc,2017,11,255
sentinel_1_rtc,2017,12,268
sentinel_1_rtc,2018,,3564
sentinel_1_rtc,2018,1,275
sentinel_1_rtc,2018,2,245
sentinel_1_rtc,2018,3,261
sentinel_1_rtc,2018,4,234
sentinel_1_rtc,2018,5,290
sentinel_1_rtc,2018,6,271
sentinel_1_rtc,2018,7,324
sentinel_1_rtc,2018,8,331
sentinel_1_rtc,2018,9,335
sentinel_1_rtc,2018,10,347
sentinel_1_rtc,2018,11,307
sentinel_1_rtc,2018,12,344
sentinel_1_rtc,2019,,3834
sentinel_1_rtc,2019,1,337
sentinel_1_rtc,2019,2,279
sentinel_1_rtc,2019,3,310
sentinel_1_rtc,2019,4,315
sentinel_1_rtc,2019,5,322
sentinel_1_rtc,2019,6,328
sentinel_1_rtc,2019,7,324
sentinel_1_rtc,2019,8,328
sentinel_1_rtc,2019,9,313
sentinel_1_rtc,2019,10,325
sentinel_1_rtc,2019,11,318
sentinel_1_rtc,2019,12,335
sentinel_1_rtc,2020,,3341
sentinel_1_rtc,2020,1,323
sentinel_1_rtc,2020,2,315
sentinel_1_rtc,2020,3,336
sentinel_1_rtc,2020,4,335
sentinel_1_rtc,2020,5,265
sentinel_1_rtc,2020,6,254
sentinel_1_rtc,2020,7,252
sentinel_1_rtc,2020,8,257
sentinel_1_rtc,2020,9,252
sentinel_1_rtc,2020,10,253
sentinel_1_rtc,2020,11,251
sentinel_1_rtc,2020,12,248
sentinel_1_rtc,2021,,2939
sentinel_1_rtc,2021,1,261
sentinel_1_rtc,2021,2,219
sentinel_1_rtc,2021,3,246
sentinel_1_rtc,2021,4,239
sentinel_1_rtc,2021,5,260
sentinel_1_rtc,2021,6,238
sentinel_1_rtc,2021,7,255
sentinel_1_rtc,2021,8,251
sentinel_1_rtc,2021,9,245
sentinel_1_rtc,2021,10,255
sentinel_1_rtc,2021,11,242
sentinel_1_rtc,2021,12,228
sentinel_1_rtc,2022,,1455
sentinel_1_rtc,2022,1,124
sentinel_1_rtc,2022,2,105
sentinel_1_rtc,2022,3,122
sentinel_1_rtc,2022,4,126
sentinel_1_rtc,2022,5,117
sentinel_1_rtc,2022,6,125
sentinel_1_rtc,2022,7,122
sentinel_1_rtc,2022,8,113
sentinel_1_rtc,2022,9,121
sentinel_1_rtc,2022,10,130
sentinel_1_rtc,2022,11,121
sentinel_1_rtc,2022,12,129
sentinel_1_rtc,2023,,1365
sentinel_1_rtc,2023,1,131
sentinel_1_rtc,2023,2,113
sentinel_1_rtc,2023,3,130
sentinel_1_rtc,2023,4,120
sentinel_1_rtc,2023,5,128
sentinel_1_rtc,2023,6,118
sentinel_1_rtc,2023,7,114
sentinel_1_rtc,2023,8,118
sentinel_1_rtc,2023,9,116
sentinel_1_rtc,2023,10,105
sentinel_1_rtc,2023,11,106
sentinel_1_rtc,2023,12,66
sentinel_1_rtc,2024,,349
sentinel_1_rtc,2024,1,106
sentinel_1_rtc,2024,2,73
sentinel_1_rtc,2024,3,124
sentinel_1_rtc,2024,4,46
tai_lidar_dsm,,,36
tai_lidar_dsm,2021,,19
tai_lidar_dsm,2021,5,1
tai_lidar_dsm,2021,6,1
tai_lidar_dsm,2021,7,4
tai_lidar_dsm,2021,8,8
tai_lidar_dsm,2021,9,2
tai_lidar_dsm,2021,10,3
tai_lidar_dsm,2022,,12
tai_lidar_dsm,2022,2,2
tai_lidar_dsm,2022,3,2
tai_lidar_dsm,2022,5,2
tai_lidar_dsm,2022,6,3
tai_lidar_dsm,2022,8,2
tai_lidar_dsm,2022,11,1
tai_lidar_dsm,2023,,5
tai_lidar_dsm,2023,4,4
tai_lidar_dsm,2023,5,1
tai_lidar_dtm,,,29
tai_lidar_dtm,2021,,12
tai_lidar_dtm,2021,5,1
tai_lidar_dtm,2021,6,1
tai_lidar_dtm,2021,7,4
tai_lidar_dtm,2021,8,2
tai_lidar_dtm,2021,9,1
tai_lidar_dtm,2021,10,3
tai_lidar_dtm,2022,,12
tai_lidar_dtm,2022,2,2
tai_lidar_dtm,2022,3,2
tai_lidar_dtm,2022,5,2
tai_lidar_dtm,2022,6,3
tai_lidar_dtm,2022,8,2
tai_lidar_dtm,2022,11,1
tai_lidar_dtm,2023,,5
tai_lidar_dtm,2023,4,4
tai_lidar_dtm,2023,5,1
tai_msi_dn,,,15
tai_msi_dn,2021,,7
tai_msi_dn,2021,5,1
tai_msi_dn,2021,6,1
tai_msi_dn,2021,7,3
tai_msi_dn,2021,10,2
tai_msi_dn,2022,,6
tai_msi_dn,2022,6,1
tai_msi_dn,2022,8,4
tai_msi_dn,2022,11,1
tai_msi_dn,2023,,2
tai_msi_dn,2023,5,2
tai_msi_m3_rf,,,66
tai_msi_m3_rf,2023,,62
tai_msi_m3_rf,2023,4,8
tai_msi_m3_rf,2023,5,8
tai_msi_m3_rf,2023,6,10
tai_msi_m3_rf,2023,7,12
tai_msi_m3_rf,2023,8,10
tai_msi_m3_rf,2023,9,11
tai_msi_m3_rf,2023,10,2
tai_msi_m3_rf,2023,11,1
tai_msi_m3_rf,2024,,4
tai_msi_m3_rf,2024,2,2
tai_msi_m3_rf,2024,3,2
tai_msi_rf,,,40
tai_msi_rf,2021,,9
tai_msi_rf,2021,8,7
tai_msi_rf,2021,9,1
tai_msi_rf,2021,10,1
tai_msi_rf,2022,,31
tai_msi_rf,2022,2,3
tai_msi_rf,2022,3,6
tai_msi_rf,2022,4,1
tai_msi_rf,2022,5,4
tai_msi_rf,2022,6,2
tai_msi_rf,2022,7,4
tai_msi_rf,2022,8,5
tai_msi_rf,2022,9,4
tai_msi_rf,2022,10,2
tai_thermal_cel,,,32
tai_thermal_cel,2021,,8
tai_thermal_cel,2021,5,1
tai_thermal_cel,2021,8,3
tai_thermal_cel,2021,9,1
tai_thermal_cel,2021,10,3
tai_thermal_cel,2022,,22
tai_thermal_cel,2022,2,2
tai_thermal_cel,2022,3,2
tai_thermal_cel,2022,5,1
tai_thermal_cel,2022,6,1
tai_thermal_cel,2022,7,3
tai_thermal_cel,2022,8,8
tai_thermal_cel,2022,9,3
tai_thermal_cel,2022,10,2
tai_thermal_cel,2023,,2
tai_thermal_cel,2023,5,2
